

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027204
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1831
Witnesses	Hannah Collins, (X); John Jones
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 93, Entry 277
Source	LDS Film 93919
Witnessed Marriage Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027204&Relationship=Groom
Witnessed Marriage Of	Harriet Hodget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027204&Relationship=Bride



