

Robert Megitt Atkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173459
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Megitt
Surname	Atkin
Gender	Male
Abode	Chester Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1842
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	26 Dec 1841
Register	Baptisms 1841 - 1842, Page 158, Entry 1264
Source	LDS Film 2045907
Parent Of	Emily Ward Atkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173459&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173459&Relationship=2ndParent



