

Richard Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042637
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Owens
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Croston court
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Oct 1789
Date Of Death	8 Oct 1789
Age At Death	9 yrs 1 mth 28 days
Age At Death (Days)	28
Age At Death (Months)	1
Age At Death (Years)	9
Register	Burials 1788 - 1790, Page 84, Entry 262
Source	LDS Film 93833
Parent	Edward Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042637&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042637&Relationship=2ndParent



