

Charles Helt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011297
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Helt
Gender	Male
Abode	Liverpool
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Aug 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richard Ratcliff; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 279, Entry 33
Source	LDS Film 1656374
Witnessed By	Richard Ratcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011297&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011297&Relationship=Witness_2
Married To	Catharine Mead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011297&Relationship=Bride



