

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088825
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Orange St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jul 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 185, Entry 1477
Source	LDS Film 1656378
Parent	John Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088825&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088825&Relationship=2ndParent



