

George Harkis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027274
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harkis
Gender	Male
Abode	Dry Pier
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1786
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 Apr 1786
Register	Baptisms 1786, Page 154, Entry 687
Source	LDS Film 93833
Parent Of	John Harkis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027274&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027274&Relationship=2ndParent



