

John Eastham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193501
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eastham
Gender	Male
Abode	Naylor St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1848
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	16 Jan 1848
Register	Baptisms 1847 - 1848, Page 242, Entry 1932
Source	LDS Film 93885
Parent Of	Elizabeth Eastham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193501&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193501&Relationship=2ndParent



