

William Jervsa	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104107
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jervsa
Gender	Male
Abode	Mann St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1822
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 197, Entry 141
Source	LDS Film 1656418
Parent Of	Mary Jane Jervsa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104107&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104107&Relationship=2ndParent



