

John Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107313
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Young
Gender	Male
Abode	Dale St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1823
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1822 - 1823, Page 209, Entry 190
Source	LDSNo 1656418
Parent Of	Henry Richardson Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107313&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107313&Relationship=2ndParent



