

Arthur Pover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013924
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Pover
Gender	Male
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Jul 1814
Witnesses	Arthur Pover; Richd. Barrow
Marriage Type	Banns
Marrying Minister	John Boughey Monk Offg. Minister
Register	Marriages 1813 - 1817, Page 42, Entry 124
Source	LDS Film 1656374
Witnessed Marriage Of	John Kilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013924&Relationship=Groom
Witnessed Marriage Of	Catharine Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013924&Relationship=Bride



