

Ann Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078329
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Meadows
Spouse's Occupation (As Documented)	Tanner
Spouse's Occupation (Standardised)	Tanner
Gender	Female
Abode	Clement St
Year	1812 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1812
Date Of Child's Birth	6 Feb 1812
Register	Baptisms 1801 - 1812, Page 51, Entry 7
Source	LDS Film 1656195
Parent Of	John Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078329&Relationship=Baptised
Married To	Richd. Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078329&Relationship=1stParent



