

Samuel Newman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036495
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Newman
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1837
Witnesses	Samuel Newman, (X); Frances Schofield, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 128, Entry 384
Source	LDS Film 93919
Witnessed Marriage Of	William Henry New	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036495&Relationship=Groom
Witnessed Marriage Of	Eliza Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036495&Relationship=Bride



