

Holemes Wise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180025
First Name (With Contractions)	Holemes
First Name (Without Contractions)	Holemes
Surname	Wise
Gender	Unknown
Abode	21 Thornton St
Year	1844 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1844
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834 - 1926, Page 14, Entry 112
Source	LDS Film 1656207
Parent Of	Janet Stewart Wise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180025&Relationship=Baptised
Married To	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180025&Relationship=2ndParent



