

James Foden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189668
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Foden
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Kirkdale
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 288, Entry 2301
Source	LDS Film 93885
Parent	Josiah Foden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189668&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189668&Relationship=2ndParent



