

James Madden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126686
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Madden
Gender	Male
Abode	Hill St Toxteth Park
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1828
Occupation (As Documented)	Silk Manufacturer
Occupation (Standardised)	Silk Manufacturer
Register	Baptisms 1827 - 1828, Page 282, Entry 2255
Source	LDS Film 1656419
Parent Of	Edward Madden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126686&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126686&Relationship=2ndParent



