

Hugh Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431721
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Burns
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Feb 1840
Date Of Child's Birth	7 Feb 1840
Register	Baptisms 1836 - 1840, Page 70, Entry 9
Source	LDS Film 396375
Parent Of	Alice Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431721&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431721&Relationship=2ndParent



