

Obadiah Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022521
First Name (With Contractions)	Obadiah
First Name (Without Contractions)	Obadiah
Surname	Lea
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Apr 1770
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1769 - 1774, Page 75, Entry 23
Source	LDS Film 1656377
Parent Of	Hannah Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022521&Relationship=Deceased



