

Henry Wess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151472
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wess
Gender	Male
Abode	School Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptism 1834 - 1835, Page 353, Entry 2822
Source	LDS Film 1656421
Parent Of	Ellen Ann Wess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151472&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151472&Relationship=2ndParent



