

Bryan Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033202
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Hughes
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Mar 1835
Witnesses	Bryan Hughes; Mary Boyle, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 77, Entry 229
Source	LDS Film 94018
Witnessed Marriage Of	Dominick Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033202&Relationship=Groom
Witnessed Marriage Of	Catherine Mullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033202&Relationship=Bride



