

James Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067184
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fairhurst
Gender	Male
Year	1797
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Jan 1797
Witnesses	James Fairhurst; Thos. Wright
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 34, Entry 134
Source	LDS Film 1656015
Witnessed Marriage Of	Joseph Haile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067184&Relationship=Groom
Witnessed Marriage Of	Isabella Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067184&Relationship=Bride



