

Thomas Frazer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192937
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Frazer
Gender	Male
Abode	Ormond Street
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1848
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1848 from the Bishop's Transcripts, Page 2, Entry 1606
Source	LDS Film 1068892
Parent Of	William Frazer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192937&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192937&Relationship=2ndParent



