

Robert Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010831
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Harrison
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 May 1752
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 151, Entry 24
Source	LDS Film 1656376
Parent Of	Jane Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010831&Relationship=Deceased



