

Jonathan Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111041
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Bond
Gender	Male
Abode	Highfield St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Nov 1834
Register	Burials 1833 - 1835, Page 126, Entry 9162
Source	LDS Film 560881
Parent Of	Harriet A. Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111041&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111041&Relationship=2ndParent



