

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040139610
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Toxteth Park
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Dec 1840
Age At Death	18 Yrs & 10 Months
Age At Death (Months)	10
Age At Death (Years)	18
Burying Minister	H. B. Jones, Clerk B. A.
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 2104
Source	LDS Film 1468981



