

William Gallagher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063189
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gallagher
Gender	Male
Abode	Richmond St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 May 1817
Age At Death	18 Months
Age At Death (Months)	18
Age At Death (Years)	0
Burying Minister	J. Pulford Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 1196
Source	LDS Film 1068890
Parent	Thos. Gallagher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063189&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063189&Relationship=2ndParent



