

Henry Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295097
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Barnes
Gender	Male
Abode	Anfield Walton
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Jun 1848
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1835 - 1866, Page 140, Entry 2
Source	LDS Film 1647560
Parent Of	John Gorell Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295097&Relationship=Baptised
Married To	Georgiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295097&Relationship=2ndParent



