

Mary Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056301
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thomas
Married Surname	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1825
Status	Spinster
Witnesses	Mary Kenny, (X); William Hughes, (X)
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 9, Entry 27
Source	LDS Film 93918
Witnessed By	Mary Kenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056301&Relationship=Witness_1
Witnessed By	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056301&Relationship=Witness_2
Married To	Evan Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056301&Relationship=Groom



