

Silvester Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026739
First Name (With Contractions)	Silvester
First Name (Without Contractions)	Silvester
Surname	Dawson
Gender	Male
Abode	Hackenhall alley
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1786
Occupation (As Documented)	Sugar baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	5 Feb 1786
Register	Baptisms 1786, Page 145, Entry 153
Source	LDS Film 93833
Parent Of	Henry Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026739&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026739&Relationship=2ndParent



