

Robert Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003692
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Rigby
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1734
Occupation (As Documented)	Grocr.
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	10 Jun 1734
Register	Baptisms 1704 - 1737, Page 74, Entry 32
Source	LDS Film 1656376
Parent Of	James Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003692&Relationship=Baptised



