

William George Cutler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166505
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Cutler
Gender	Male
Abode	Cork Ireland
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1840
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Date Of Child's Birth	26 May 1832
Register	Baptisms 1839 - 1840, Page 235, Entry 1876
Source	LDS Film 1656423
Parent Of	Fanny Cutler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166505&Relationship=Baptised
Married To	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166505&Relationship=2ndParent



