

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087209
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1858
Witnesses	Thomas Roberts; Elizabeth Roberts
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 231, Entry 461
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Michael Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087209&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087209&Relationship=Bride



