

Domini Farrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075020
First Name (With Contractions)	Domini
First Name (Without Contractions)	Domini
Surname	Farrell
Gender	Unknown
Abode	Eccles St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Apr 1810
Register	Baptisms 1810 - 1812, Page 273, Entry 30
Source	LDS Film 1656377
Parent Of	Eleanor Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075020&Relationship=Baptised
Married To	Julian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075020&Relationship=2ndParent



