

Frederick Joseph Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236328
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Joseph
Surname	Buckley
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 361, Entry 2888
Source	LDS Film 93887
Parent	John Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236328&Relationship=1stParent
Parent	Selina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236328&Relationship=2ndParent



