

John Morley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053796
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morley
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	North Shore
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	16 Sep 1804
Date Of Death	14 Sep 1804
Age At Death	1day
Age At Death (Days)	1
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 96, Entry 87
Source	LDS Film 1656373
Parent	Edward Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053796&Relationship=1stParent



