

Roger Corless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032669
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Corless
Gender	Male
Abode	Fairhurst Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1789
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	20 May 1789
Register	Baptisms 1787 - 1792, Page 131, Entry 5
Source	LDS Film 1656377
Parent Of	Sarah Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032669&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032669&Relationship=2ndParent



