

Robert Robson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301462
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Robson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Everton
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	13 Nov 1859
Baptising Minister	T. M. Lester
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 75, Entry 581
Source	LDS Film 1468979
Parent	Robert Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301462&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301462&Relationship=2ndParent



