

John Rideing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423585
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rideing
Gender	Male
Abode	St James Walk
Year	1805
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Feb 1805
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	23 Jan 1805
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 12, Entry 3
Source	LDS Film 1468979
Parent Of	Margaret Rideing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423585&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423585&Relationship=2ndParent



