

Margaret Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030130
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hall
Married Surname	Hindles
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1833
Minor Or Full	Minor
Status	Spinster
Witnesses	George Morphew; Thomas Winders
Marriage Type	Licence
Marrying Minister	C. Wray, Curate
Notes	With consent of Jane Rogers mother of Margaret Hall
Register	Marriages 1833 - 1834, Page 77, Entry 231
Source	LDS Film 93919
Witnessed By	George Morphew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030130&Relationship=Witness_1
Witnessed By	Thomas Winders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030130&Relationship=Witness_2
Married To	Thomas Hindles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030130&Relationship=Groom



