

Ellen Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138705
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Payne
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Comus St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1831
Register	Baptisms 1830 - 1831, Page 355, Entry 2834
Source	LDS Film 93878
Parent Of	Maria Eleanor Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138705&Relationship=Baptised
Married To	Thomas Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138705&Relationship=1stParent



