

Christian   Kirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1000001816
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Kirk
Gender	Male
Abode	Liverpool
Year	1800
Parish	Liverpool
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Date	02/12/1800
Date Of Will	08/25/1798
Probate Court Surrogate	George Monk
Probate Type	Printed Form Will
Effects Less Than	40
Will Status	Infra
Mark Made? (Indicator of Literacy)	Signature
Parish Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Vessel	Dart
Vessel Captain	Neale
Source	FHL, Reel 89808
Will Witness 1	Ja Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001816DOC1&Relationship=WillWitness1
Executrix	Sarah Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001816DOC1&Relationship=Executrix



