

Thomas Bedlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008707
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bedlow
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jun 1748
Register	Burials 1737 - 1748, Page 204, Entry 23
Source	LDS Film 1656376
Parent	Richard Bedlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008707&Relationship=1stParent



