

John Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155770
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Browne
Gender	Male
Abode	Circus Street
Year	1837 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1837
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1813 - 1851, Page 88, Entry 698
Source	LDS Film 1656153
Parent Of	Sarah Jane Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155770&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155770&Relationship=2ndParent



