

John Brownrigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296261
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownrigg
Gender	Male
Abode	Bedford St Tox. Park
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	22 Mar 1851
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Notes	[note in margin] this record? not in proper place.
Register	Baptisms 1841 - 1892, Page 79, Entry 627
Source	LDS Film 2147909
Parent Of	John Brownrigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296261&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296261&Relationship=2ndParent



