

Elizabeth Lathwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002898
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Lathwood
Spouse's Occupation (As Documented)	Coller makr.
Spouse's Occupation (Standardised)	Collarmaker
Gender	Female
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Oct 1729
Register	Burials 1704 - 1737, Page 158, Entry 4
Source	LDS Film 1656376
Married To	Thos. Lathwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002898&Relationship=Spouse



