

George Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151977
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bates
Gender	Male
Abode	Richmond Row
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1835
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1835 - 1836, Page 16, Entry 127
Source	LDS Film 1656421
Parent Of	James Spencer Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151977&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151977&Relationship=2ndParent



