

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219757
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1775
Date Of Child's Birth	24 Jul 1775
Register	Baptisms 1750 - 1783, Page 28, Entry 19
Source	LDS Film 1546062
Parent Of	Elizabeth Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219757&Relationship=Baptised



