

Martha Tinsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030111567
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Tinsley
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Cockspur Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1824
Register	Baptisms 1823 - 1825, Page 391, Entry 3115
Source	LDS Film 1656418
Parent Of	Anne Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111567&Relationship=Baptised
Married To	Josiah Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111567&Relationship=1stParent



