

Ferdinand O'Callaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055645
First Name (With Contractions)	Ferdinand
First Name (Without Contractions)	Ferdinand
Surname	O'Callaghan
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1823
Witnesses	Ferdinand O'Callaghan; James Miller
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 181, Entry 75
Source	LDS Film 93917
Witnessed Marriage Of	Patrick Haughey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055645&Relationship=Groom
Witnessed Marriage Of	Mary Trainer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055645&Relationship=Bride



