

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108881
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Brunswick Rd.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Oct 1833
Register	Burials 1833 - 1835, Page 102, Entry 7425
Source	LDS Film 560881
Parent Of	John R. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108881&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108881&Relationship=2ndParent



