

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063548
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Gerard Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	24 Nov 1817
Age At Death	1 yr
Age At Death (Years)	1
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 91, Entry 722
Source	LDS Film 1656375
Parent	Joseph Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063548&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063548&Relationship=2ndParent



