

Francis Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240627
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Jackson
Gender	Male
Abode	Bootle
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1857, Page 92, Entry 735
Source	LDS Film 93887
Parent Of	Francis Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240627&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240627&Relationship=2ndParent



