

John Cumming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289918
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cumming
Gender	Male
Abode	Broadgreen
Year	1838
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	7 Oct 1838
Occupation (As Documented)	Servant to Robt. Brown Broadgreen
Date Of Child's Birth	10 Sep 1838
Register	Baptisms 1814 - 1866, Page 120, Entry 958
Source	LDS Film 2147913
Parent Of	William Cumming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289918&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289918&Relationship=2ndParent



