

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042944
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Abode	Greetham Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 May 1789
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1788 - 1792, Page 126, Entry 14
Source	LDS Film 93913
Parent Of	Isabella Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042944&Relationship=Deceased



