

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075370
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1840
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	24 Apr 1840
Witnesses	William Smith; Mary Davidson
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 77, Entry 154
Source	LDS Film 1545920
Witnessed Marriage Of	John Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075370&Relationship=Groom
Witnessed Marriage Of	Elizth. Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075370&Relationship=Bride



