

Jane Hubbutt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043574
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hubbutt
Gender	Female
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Jan 1855
Witnesses	Thomas Roberts; Jane Hubbutt, (X)
Marriage Type	Licence
Marrying Minister	William Baker
Register	Marriages 1854 - 1858, Page 64, Entry 127
Source	LDS Film 1656375
Witnessed Marriage Of	John Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043574&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043574&Relationship=Bride



