

Anthony Batters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077419
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Batters
Gender	Male
Abode	Liverpool
Year	1849
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	26 Aug 1849
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	full
Status	Bachelor
Witnesses	Andw. I. Farly; Jane Jones
Marriage Type	unknown
Marrying Minister	Henry Slater B. A. Off. Minr.
Register	Marriages 1848 - 1859, Page 26, Entry 52
Source	LDS Film 1545920
Witnessed By	Andw. I. Farly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077419&Relationship=Witness_1
Witnessed By	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077419&Relationship=Witness_2
Married To	Ann Baxendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077419&Relationship=Bride



