

Henry Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045214
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Page
Gender	Male
Abode	Spital fields
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1797
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	30 Apr 1797
Register	Baptisms 1795 - 1797, Page 29, Entry 387
Source	LDS Film 93833
Parent Of	John Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045214&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045214&Relationship=2ndParent



