

Thomas Trotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165815
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Trotter
Gender	Male
Abode	Grove Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1840
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Date Of Child's Birth	7 Apr 1832
Register	Baptisms 1839 - 1840, Page 149, Entry 1186
Source	LDS Film 1656423
Parent Of	Richard Henry Trotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165815&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165815&Relationship=2ndParent



