

Edward Kerrigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053846
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kerrigan
Parent's Occupation (As Documented)	Boatmaker
Parent's Occupation (Standardised)	Boatmaker
Gender	Male
Abode	Cheapside
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jan 1804
Age At Death	2 days
Age At Death (Days)	2
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 125, Entry 10
Source	LDS Film 93873
Parent	John Kerrigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053846&Relationship=1stParent



