

Thomas Furbo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182031
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Furbo
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Bixham St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 292, Entry 2330
Source	LDS Film 93884
Parent	John Furbo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182031&Relationship=1stParent
Parent	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182031&Relationship=2ndParent



