

Joseph Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037978
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Carter
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Mar 1838
Witnesses	Joseph Carter; Mary Carter, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1837 - 1838, Page 235, Entry 470
Source	LDS Film 93920
Witnessed Marriage Of	Hiram Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037978&Relationship=Groom
Witnessed Marriage Of	Rachel Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037978&Relationship=Bride



