

Francis Gildart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006057
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Gildart
Gender	Male
Abode	Dale St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1748
Occupation (As Documented)	Town Clark
Occupation (Standardised)	Town Clerk
Date Of Child's Birth	1 Jun 1748
Register	Baptisms 1737 - 1754, Page 49, Entry 13
Source	LDS Film 1656376
Parent Of	Richard Gildart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006057&Relationship=Baptised



