

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084323
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jul 1856
Witnesses	William Williams; Sarah Roberts, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 145, Entry 290
Source	LDS Film 1656679
Witnessed Marriage Of	William Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084323&Relationship=Groom
Witnessed Marriage Of	Mary Devlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084323&Relationship=Bride



