

George Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078159
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Glover
Gender	Male
Abode	William St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1850
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Widower
Witnesses	Stephen Pepper; Frances Hannah Jones
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 203, Entry 406
Source	LDS Film 1656510
Witnessed By	Stephen Pepper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078159&Relationship=Witness_1
Witnessed By	Frances Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078159&Relationship=Witness_2
Married To	Maria Minns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078159&Relationship=Bride



